Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
,,2002/12/11,09:02:07,,,102.40,149.40, 10.00,,,,gt,V100= 8.625/ V150= 7.821/ Slope=-0.0171117
  1,20ITDUK0001086,2002/12/11,09:09:24, 498,   0, 120, 170,  0.35,127.22,  3.46,  3.41,gt,Tension too low/
  1,20ITDUK0001086,2002/12/11,09:14:21, 498,   0, 120, 170,  0.35,161.23,  3.46,  1.17,gt,
  1,20ITDUK0001086,2002/12/11,09:14:43, 498,   0, 120, 170,  0.35,160.59,  3.46,  1.01,gt,
  1,20ITDUK0001086,2002/12/11,09:15:33, 498,   0, 120, 170,  0.35,167.00,  2.96,  1.05,gt,Accepted:Tension too high/
  2,20ITDUK0001086,2002/12/11,09:19:35, 500,   0, 120, 170,  0.35,145.90,  3.34,  2.02,gt,Accepted:
  3,20ITDUK0001086,2002/12/11,09:23:28, 496,   0, 120, 170,  0.35,137.06,  3.05,  2.28,gt,Accepted:
  4,20ITDUK0001086,2002/12/11,09:31:00, 496,   0, 120, 170,  0.35,148.64,  3.03,  0.98,gt,Accepted:
  5,20ITDUK0001086,2002/12/11,09:34:08, 498,   0, 120, 170,  0.35,140.66,  2.41,  1.38,gt/rl,Accepted:
  6,20ITDUK0001086,2002/12/11,09:39:53, 503,   0, 120, 170,  0.35,144.97,  2.93,  1.17,gt/rl,Accepted:
  7,20ITDUK0001086,2002/12/11,09:43:01, 496,   0, 120, 170,  0.35,138.61,  2.35,  2.74,gt/rl,Accepted:
  8,20ITDUK0001086,2002/12/11,09:47:10, 493,   0, 120, 170,  0.35,132.96,  3.31,  2.95,gt/rl,Tension too low/
  8,20ITDUK0001086,2002/12/11,09:47:34, 493,   0, 120, 170,  0.35,155.88,  3.21,  1.40,gt/rl,Accepted:
  9,20ITDUK0001086,2002/12/11,09:50:48, 496,   0, 120, 170,  0.35,157.92, 10.08,  0.06,gt/rl,Wide Peak/Small/No Peak
  9,20ITDUK0001086,2002/12/11,09:51:11, 498,   0, 120, 170,  0.35,156.97,  2.85,  0.31,gt/rl,Accepted:
 10,20ITDUK0001086,2002/12/11,09:57:39, 496,   0, 120, 170,  0.35,137.01,  3.30,  2.74,gt/rl,Accepted:
 11,20ITDUK0001086,2002/12/11,10:02:53, 498,   0, 120, 170,  0.35,143.12,  2.63,  1.60,gt/rl,Accepted:
,,2002/12/11,10:03:16,,,102.80,152.60, 10.00,,,,gt/rl,V100= 8.625/ V150= 7.769/ Slope=-0.0171804
 12,20ITDUK0001086,2002/12/11,10:12:32, 496,   0, 120, 170,  0.35,155.51,  2.38,  1.58,gt/rl,Accepted:
 13,20ITDUK0001086,2002/12/11,10:16:12, 496,   0, 120, 170,  0.35,150.77,  2.42,  1.76,sr/rl,Accepted:
 14,20ITDUK0001086,2002/12/11,10:23:28, 498,   0, 120, 170,  0.35,145.59,  2.35,  2.72,sr/rl,Accepted:
 15,20ITDUK0001086,2002/12/11,11:01:52, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
 15,20ITDUK0001086,2002/12/11,11:02:04, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
 15,20ITDUK0001086,2002/12/11,11:02:27, 498,   0, 120, 170,  0.35,155.99,  3.21,  1.65,rl,Accepted:
,,2002/12/11,11:03:38,,,102.80,152.80, 10.00,,,,rl,V100= 8.625/ V150= 7.766/ Slope=-0.0171804
 16,20ITDUK0001086,2002/12/11,11:08:08, 498,   0, 120, 170,  0.35,159.83,  2.89,  1.04,rl,Accepted:
 17,20ITDUK0001086,2002/12/11,11:14:01, 498,   0, 120, 170,  0.35,144.00,  3.33,  2.30,rl,Accepted:
 18,20ITDUK0001086,2002/12/11,11:18:53, 498,   0, 120, 170,  0.35,149.17,  2.69,  1.68,rl,Accepted:
 19,20ITDUK0001086,2002/12/11,11:30:37, 496,   0, 120, 170,  0.35,159.90,  2.95,  1.24,rl,Accepted:
 20,20ITDUK0001086,2002/12/11,11:45:42, 500,   0, 120, 170,  0.35,146.03,  3.12,  1.96,rl,Accepted:
,,2002/12/11,12:04:00,,,102.80,152.70, 10.00,,,,rl,V100= 8.625/ V150= 7.766/ Slope=-0.0172149
 21,20ITDUK0001086,2002/12/11,12:12:18, 498,   0, 120, 170,  0.35,151.93,  3.28, -0.02,rl,Small/No Peak
 21,20ITDUK0001086,2002/12/11,12:12:25, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
 21,20ITDUK0001086,2002/12/11,12:12:52, 496,   0, 120, 170,  0.35,165.50,  9.43, -0.06,rl,Tension too high/Small/No Peak
 21,20ITDUK0001086,2002/12/11,12:14:34, 498,   0, 120, 170,  0.35,147.94,  9.91, -0.04,rl,Small/No Peak
 21,20ITDUK0001086,2002/12/11,12:17:50, 498,   0, 120, 170,  0.35,160.14,  1.59,  0.11,rl,Small/No Peak
 21,20ITDUK0001086,2002/12/11,12:20:30, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,rl,Aborted
 21,20ITDUK0001086,2002/12/11,12:21:00, 498,   0, 120, 170,  0.35,159.59,  2.42,  2.02,rl,Accepted:
 22,20ITDUK0001086,2002/12/11,12:26:31, 493,   0, 120, 170,  0.35,160.13,  4.16,  1.16,rl,Accepted:
,,2002/12/11,13:04:23,,,102.80,152.90, 10.00,,,,rl,V100= 8.625/ V150= 7.764/ Slope=-0.0171805
 23,20ITDUK0001086,2002/12/11,13:07:47, 496,   0, 120, 170,  0.35,167.57,  2.95,  1.84,rl,Tension too high/
 23,20ITDUK0001086,2002/12/11,13:08:33, 493,   0, 120, 170,  0.35,165.95,  3.03,  1.41,rl,Accepted:Tension too high/
766,20ITDUK0001086,2002/12/11,13:25:25, 488,   0, 120, 170,  0.35,146.89,  8.26,  0.09,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:26:02, 498,   0, 120, 170,  0.35,149.65,  1.94,  0.19,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:31:05, 496,   0, 120, 170,  0.35,147.24,  5.56,  0.12,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:31:11,,,,,,,,,cd/sr,Bad Measurement
766,20ITDUK0001086,2002/12/11,13:31:15,,,,,,,,,cd/sr,Wire Removed
766,20ITDUK0001086,2002/12/11,13:31:19,,,,,,,,,cd/sr,Re-Strung
766,20ITDUK0001086,2002/12/11,13:35:21, 500,   0, 120, 170,  0.35,149.52,  5.56,  0.14,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:36:13, 496,   0, 120, 170,  0.35,159.30,  7.75,  0.10,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:36:49, 488,   0, 120, 170,  0.35,142.96,  2.01,  3.28,cd/sr,
766,20ITDUK0001086,2002/12/11,13:36:58, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,Aborted
766,20ITDUK0001086,2002/12/11,13:37:22, 496,   0, 120, 170,  0.35,158.62,  0.78,  0.04,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:37:45, 496,   0, 120, 170,  0.35,162.50,  1.54,  0.01,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:38:18, 498,   0, 120, 170,  0.35,156.97,  1.24,  0.08,cd/sr,Small/No Peak
766,20ITDUK0001086,2002/12/11,13:38:35,,,,,,,,,cd/sr,Bad Measurement
766,20ITDUK0001086,2002/12/11,13:38:50,,,,,,,,,cd/sr,Wire Removed
766,20ITDUK0001086,2002/12/11,13:39:03,,,,,,,,,cd/sr,Skip Straw:
767,20ITDUK0001086,2002/12/11,13:44:58, 498,   0, 120, 170,  0.35,156.57,  2.25,  1.34,cd/sr,
767,20ITDUK0001086,2002/12/11,13:46:26,  44,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,HV Tripped
767,20ITDUK0001086,2002/12/11,13:47:21,  34,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,HV Tripped
767,20ITDUK0001086,2002/12/11,13:47:23,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,HV Tripped
767,20ITDUK0001086,2002/12/11,13:56:27, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,Aborted
767,20ITDUK0001086,2002/12/11,13:57:13, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd/sr,Aborted
767,20ITDUK0001086,2002/12/11,13:57:48, 498,   0, 120, 170,  0.35,123.91,  2.44,  0.91,cd/sr,Tension too low/
767,20ITDUK0001086,2002/12/11,13:59:00, 493,   0, 120, 170,  0.35,124.13,  2.99,  2.94,cd/sr,Tension too low/
,,2002/12/11,14:04:45,,,102.70,152.70, 10.00,,,,cd/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171805
767,20ITDUK0001086,2002/12/11,15:01:15, 496,   0, 120, 170,  0.35,126.00,  1.00,  0.01,cd/sr,Tension too low/Small/No Peak
767,20ITDUK0001086,2002/12/11,15:01:40, 498,   0, 120, 170,  0.35,125.98,  2.09,  1.27,cd/sr,Tension too low/
767,20ITDUK0001086,2002/12/11,15:02:28, 498,   0, 120, 170,  0.35,144.71,  3.78,  1.28,cd/sr,Accepted:
,,2002/12/11,15:05:07,,,102.70,152.70, 10.00,,,,cd/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171805
768,20ITDUK0001086,2002/12/11,15:36:09, 493,   0, 120, 170,  0.35,126.95,  3.78, -0.03,cd/sr,Tension too low/Small/No Peak
768,20ITDUK0001086,2002/12/11,15:36:35, 498,   0, 120, 170,  0.35,166.80,  3.54,  1.25,cd/sr,Tension too high/
768,20ITDUK0001086,2002/12/11,15:37:11, 498,   0, 120, 170,  0.35,164.86,  3.20,  1.29,cd/sr,Accepted:
769,20ITDUK0001086,2002/12/11,15:41:25, 498,   0, 120, 170,  0.35,163.00,  3.20,  0.82,cd/sr,Accepted:
770,20ITDUK0001086,2002/12/11,15:45:11, 496,   0, 120, 170,  0.35,162.80,  2.61,  0.99,cd/sr,Accepted:
771,20ITDUK0001086,2002/12/11,15:52:06, 496,   0, 120, 170,  0.35,149.68,  2.63,  2.68,cd/sr,Accepted:
772,20ITDUK0001086,2002/12/11,16:00:40, 496,   0, 120, 170,  0.35,163.26,  2.83,  1.14,cd/sr,Accepted:
,,2002/12/11,16:05:29,,,102.80,152.80, 10.00,,,,cd/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171805
773,20ITDUK0001086,2002/12/11,16:09:10, 496,   0, 120, 170,  0.35,152.96,  3.16,  1.77,cd/sr,Accepted:
774,20ITDUK0001086,2002/12/11,16:20:25, 496,   0, 120, 170,  0.35,159.74,  3.85,  2.25,cd/sr,Accepted:
775,20ITDUK0001086,2002/12/11,16:25:31, 496,   0, 120, 170,  0.35,159.74,  2.32,  2.12,cd/sr,Accepted:
,,2002/12/11,17:05:51,,,102.80,152.90, 10.00,,,,cd/sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171462
,,2002/12/12,07:31:03,,,102.80,152.60, 10.00,,,,cd/sr,V100= 8.625/ V150= 7.768/ Slope=-0.0172151
776,20ITDUK0001086,2002/12/12,07:50:24, 496,   0, 120, 170,  0.35,140.05,  3.30,  4.17,gt,Accepted:
777,20ITDUK0001086,2002/12/12,07:59:41, 486,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
777,20ITDUK0001086,2002/12/12,08:27:24, 500,   0, 120, 170,  0.35,166.00,  3.30, -0.17,gt,Tension too high/Small/No Peak
777,20ITDUK0001086,2002/12/12,08:27:56, 496,   0, 120, 170,  0.35,151.97,  2.34,  1.46,gt,Accepted:
,,2002/12/12,08:31:25,,,102.90,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.764/ Slope=-0.0171807
778,20ITDUK0001086,2002/12/12,08:35:36, 493,   0, 120, 170,  0.35,140.03,  3.34,  3.60,gt,Accepted:
778,20ITDUK0001086,2002/12/12,08:48:37, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
779,20ITDUK0001086,2002/12/12,08:49:01, 496,   0, 120, 170,  0.35,138.82,  2.95,  3.65,gt,Accepted:
780,20ITDUK0001086,2002/12/12,08:55:42, 496,   0, 120, 170,  0.35,140.84,  2.87,  4.07,gt,Accepted:
781,20ITDUK0001086,2002/12/12,09:02:22, 508,   0, 120, 170,  0.35,140.88,  3.64,  3.13,gt,Accepted:
782,20ITDUK0001086,2002/12/12,09:09:12, 496,   0, 120, 170,  0.35,133.63,  2.50,  5.60,gt,Tension too low/
782,20ITDUK0001086,2002/12/12,09:12:15, 500,   0, 120, 170,  0.35,161.07,  3.26,  1.99,gt,Accepted:
783,20ITDUK0001086,2002/12/12,09:18:17, 496,   0, 120, 170,  0.35,141.13,  2.99,  2.81,gt,Accepted:
784,20ITDUK0001086,2002/12/12,09:24:07, 498,   0, 120, 170,  0.35,144.59,  2.74,  2.89,gt,Accepted:
785,20ITDUK0001086,2002/12/12,09:30:43, 496,   0, 120, 170,  0.35,132.75,  2.72,  3.90,gt,Tension too low/
,,2002/12/12,09:31:47,,,102.90,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
785,20ITDUK0001086,2002/12/12,09:32:47, 496,   0, 120, 170,  0.35,124.92,  2.72, -0.02,gt,Tension too low/Small/No Peak
785,20ITDUK0001086,2002/12/12,09:33:32, 493,   0, 120, 170,  0.35,165.25,  2.17,  0.71,gt,Accepted:Tension too high/
786,20ITDUK0001086,2002/12/12,09:37:28, 493,   0, 120, 170,  0.35,149.00,  2.99,  1.47,gt,Accepted:
787,20ITDUK0001086,2002/12/12,09:40:41, 493,   0, 120, 170,  0.35,158.77,  2.68,  1.46,gt,Accepted:
788,20ITDUK0001086,2002/12/12,09:45:07, 496,   0, 120, 170,  0.35,138.91,  2.86,  1.89,gt,Accepted:
789,20ITDUK0001086,2002/12/12,09:49:23, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
789,20ITDUK0001086,2002/12/12,09:49:55, 498,   0, 120, 170,  0.35,135.86,  3.40,  1.80,gt,Accepted:
790,20ITDUK0001086,2002/12/12,09:55:02, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
790,20ITDUK0001086,2002/12/12,09:56:12, 493,   0, 120, 170,  0.35,149.94,  2.64,  2.01,gt,Accepted:
791,20ITDUK0001086,2002/12/12,09:59:12, 496,   0, 120, 170,  0.35,137.92,  3.36,  1.99,gt,Accepted:
792,20ITDUK0001086,2002/12/12,10:02:57, 496,   0, 120, 170,  0.35,136.86,  3.47,  2.02,gt,Accepted:
793,20ITDUK0001086,2002/12/12,10:08:56, 498,   0, 120, 170,  0.35,156.54,  3.71,  1.25,gt,Accepted:
,,2002/12/12,10:32:10,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
 24,20ITDUK0001086,2002/12/12,10:44:33, 493,   0, 120, 170,  0.35,134.03,  3.38,  3.71,gt,Tension too low/
 24,20ITDUK0001086,2002/12/12,10:45:48, 491,   0, 120, 170,  0.35,162.71,  2.51,  0.65,gt,Accepted:
 25,20ITDUK0001086,2002/12/12,10:48:49, 498,   0, 120, 170,  0.35,143.72,  2.77,  2.80,gt,Accepted:
 26,20ITDUK0001100,2002/12/12,10:53:14, 493,   0, 120, 170,  0.35,155.65,  2.61,  0.81,gt,Accepted:
 27,20ITDUK0001100,2002/12/12,10:56:36, 496,   0, 120, 170,  0.35,159.64,  2.12,  0.71,gt,Accepted:
 28,20ITDUK0001100,2002/12/12,10:59:42, 496,   0, 120, 170,  0.35,154.56,  2.25,  1.34,gt,Accepted:
 29,20ITDUK0001100,2002/12/12,11:03:01, 493,   0, 120, 170,  0.35,141.15,  2.82,  2.31,gt,Accepted:
 30,20ITDUK0001100,2002/12/12,11:07:39, 500,   0, 120, 170,  0.35,148.19,  2.75,  2.82,gt,Accepted:
 31,20ITDUK0001100,2002/12/12,11:16:20, 496,   0, 120, 170,  0.35,137.15,  2.81,  3.87,gt,Accepted:
 32,20ITDUK0001100,2002/12/12,11:21:42, 496,   0, 120, 170,  0.35,137.11,  3.09,  3.84,gt,Accepted:
 34,20ITDUK0001100,2002/12/12,11:25:18, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 34,20ITDUK0001100,2002/12/12,11:29:57, 493,   0, 120, 170,  0.35,155.69,  3.08,  0.76,gt,Accepted:
,,2002/12/12,11:32:32,,,103.10,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
 35,20ITDUK0001100,2002/12/12,11:34:23, 493,   0, 120, 170,  0.35,135.04,  3.21,  4.31,gt,Accepted:
 36,20ITDUK0001100,2002/12/12,11:39:17, 496,   0, 120, 170,  0.35,165.98,  3.05,  1.13,gt,Accepted:Tension too high/
 36,20ITDUK0001100,2002/12/12,11:46:30, 493,   0, 120, 170,  0.35,152.19,  2.51,  1.42,gt,Accepted:
 37,20ITDUK0001100,2002/12/12,11:49:26, 496,   0, 120, 170,  0.35,153.88,  3.16,  2.06,gt,Accepted:
 38,20ITDUK0001100,2002/12/12,11:56:20,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
 38,20ITDUK0001100,2002/12/12,12:01:24,,,,,,,,,gt,Wire Removed
 38,20ITDUK0001100,2002/12/12,12:01:25,,,,,,,,,gt,Re-Strung
 38,20ITDUK0001100,2002/12/12,12:01:36, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 38,20ITDUK0001100,2002/12/12,12:02:51, 112,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
 39,20ITDUK0001100,2002/12/12,12:10:58, 493,   0, 120, 170,  0.35,148.93,  2.95,  1.55,gt,Accepted:
,,2002/12/12,12:32:54,,,103.10,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
 40,20ITDUK0001100,2002/12/12,13:10:34, 498,   0, 120, 170,  0.35,167.11,  2.76,  1.02,cd,Tension too high/
 40,20ITDUK0001100,2002/12/12,13:11:31, 500,   0, 120, 170,  0.35,167.22,  2.77,  0.81,cd/sr,Tension too high/
 40,20ITDUK0001100,2002/12/12,13:12:18, 496,   0, 120, 170,  0.35,166.87,  2.57,  0.53,cd/sr,Tension too high/
 40,20ITDUK0001100,2002/12/12,13:12:44, 493,   0, 120, 170,  0.35,164.89,  2.83,  0.43,cd/sr,Accepted:
 41,20ITDUK0001100,2002/12/12,13:21:45, 498,   0, 120, 170,  0.35,146.88,  2.97,  1.21,sr,Accepted:
 42,20ITDUK0001100,2002/12/12,13:27:41, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,Aborted
 42,20ITDUK0001100,2002/12/12,13:29:02, 496,   0, 120, 170,  0.35,167.17,  1.93,  0.40,sr,Tension too high/
 42,20ITDUK0001100,2002/12/12,13:29:55, 496,   0, 120, 170,  0.35,164.59,  2.58,  0.93,sr,Accepted:
,,2002/12/12,13:33:16,,,103.10,153.10, 10.00,,,,sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
 43,20ITDUK0001100,2002/12/12,13:52:16, 498,   0, 120, 170,  0.35,142.08,  3.10,  4.51,sr,Accepted:
 44,20ITDUK0001100,2002/12/12,14:26:03, 496,   0, 120, 170,  0.35,140.03,  3.25,  2.99,gt,Accepted:
 45,20ITDUK0001100,2002/12/12,14:29:21, 498,   0, 120, 170,  0.35,139.61,  2.40,  4.06,gt,Accepted:
 46,20ITDUK0001100,2002/12/12,14:44:18, 496,   0, 120, 170,  0.35,146.76,  2.75,  2.58,gt,Accepted:
,,2002/12/12,14:44:41,,,103.20,153.20, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171807
 47,20ITDUK0001100,2002/12/12,14:50:59, 498,   0, 120, 170,  0.35,153.82,  2.20,  2.26,gt,Accepted:
737,20ITDUK0001100,2002/12/12,15:02:48, 498,   0, 120, 170,  0.35,144.12,  3.01,  2.91,gt,Accepted:
738,20ITDUK0001100,2002/12/12,15:06:26, 493,   0, 120, 170,  0.35,147.81,  2.97,  2.40,gt,Accepted:
739,20ITDUK0001100,2002/12/12,15:10:10, 491,   0, 120, 170,  0.35,161.86,  2.21,  1.71,gt,Accepted:
740,20ITDUK0001100,2002/12/12,15:13:05, 496,   0, 120, 170,  0.35,145.81,  3.18,  1.60,gt,Accepted:
741,20ITDUK0001100,2002/12/12,15:22:59, 496,   0, 120, 170,  0.35,142.89,  2.84,  3.54,gt,Accepted:
742,20ITDUK0001100,2002/12/12,15:35:10, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
742,20ITDUK0001100,2002/12/12,15:36:21, 498,   0, 120, 170,  0.35,161.00,  2.75,  1.45,gt,Accepted:
743,20ITDUK0001100,2002/12/12,15:39:10, 498,   0, 120, 170,  0.35,149.68,  2.36,  3.03,gt,Accepted:
744,20ITDUK0001100,2002/12/12,15:42:09, 493,   0, 120, 170,  0.35,144.15,  2.71,  2.26,gt,Accepted:
,,2002/12/12,15:45:03,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0172151
745,20ITDUK0001100,2002/12/12,15:45:25, 496,   0, 120, 170,  0.35,141.03,  3.19,  5.91,gt,Accepted:
746,20ITDUK0001100,2002/12/12,15:49:10, 496,   0, 120, 170,  0.35,143.63,  2.83,  4.36,gt,Accepted:
747,20ITDUK0001100,2002/12/12,15:52:26, 496,   0, 120, 170,  0.35,136.27,  2.63,  5.95,gt,Accepted:
748,20ITDUK0001100,2002/12/12,16:33:03, 498,   0, 120, 170,  0.35,146.51,  4.00,  0.16,sr,Small/No Peak
748,20ITDUK0001100,2002/12/12,16:33:31, 498,   0, 120, 170,  0.35,146.13,  2.01,  0.10,sr,Small/No Peak
748,20ITDUK0001100,2002/12/12,16:34:02, 496,   0, 120, 170,  0.35,146.06,  3.17,  0.19,sr,Small/No Peak
748,20ITDUK0001100,2002/12/12,16:34:55, 493,   0, 120, 170,  0.35,146.12,  4.38,  0.22,sr,Accepted:Small/No Peak
749,20ITDUK0001100,2002/12/12,16:41:16,   0,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,sr,HV Tripped
,,2002/12/12,16:45:25,,,103.20,153.30, 10.00,,,,sr,V100= 8.625/ V150= 7.764/ Slope=-0.0171808
749,20ITDUK0001100,2002/12/12,16:54:21, 496,   0, 120, 170,  0.35,145.82,  2.44,  4.01,sr,Accepted:
,,2002/12/12,17:45:47,,,103.00,153.00, 10.00,,,,sr,V100= 8.625/ V150= 7.766/ Slope=-0.0171808
,,2002/12/13,07:30:37,,,103.50,153.50, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171808
750,20ITDUK0001100,2002/12/13,08:00:16, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
750,20ITDUK0001100,2002/12/13,08:01:22, 498,   0, 120, 170,  0.35,135.97,  3.33,  4.46,gt,Accepted:
751,20ITDUK0001100,2002/12/13,08:05:57, 498,   0, 120, 170,  0.35,139.95,  5.96,  8.99,gt,Accepted:
752,20ITDUK0001100,2002/12/13,08:08:50, 496,   0, 120, 170,  0.35,143.98,  3.12,  1.51,gt,Accepted:
753,20ITDUK0001100,2002/12/13,08:11:48, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
753,20ITDUK0001100,2002/12/13,08:12:11, 503,   0, 120, 170,  0.35,141.73,  3.30,  1.88,gt,Accepted:
754,20ITDUK0001100,2002/12/13,08:15:09, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
754,20ITDUK0001100,2002/12/13,08:16:12, 496,   0, 120, 170,  0.35,143.17,  2.57,  3.16,gt,Accepted:
755,20ITDUK0001100,2002/12/13,08:22:40, 498,   0, 120, 170,  0.35,146.05,  3.22,  4.25,gt,Accepted:
756,20ITDUK0001100,2002/12/13,08:26:10, 496,   0, 120, 170,  0.35,147.10,  3.07,  3.71,gt,Accepted:
757,20ITDUK0001100,2002/12/13,08:30:11, 498,   0, 120, 170,  0.35,144.24,  3.27,  2.92,gt,Accepted:
,,2002/12/13,08:30:59,,,103.60,153.70, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171465
758,20ITDUK0001100,2002/12/13,08:33:20, 493,   0, 120, 170,  0.35,144.72,  2.54,  2.57,gt,Accepted:
759,20ITDUK0001100,2002/12/13,08:39:01, 498,   0, 120, 170,  0.35,148.66,  3.84,  0.55,gt,Accepted:
760,20ITDUK0001100,2002/12/13,08:42:27, 496,   0, 120, 170,  0.35,144.80,  2.66,  2.01,gt,Accepted:
761,20ITDUK0001100,2002/12/13,09:07:42, 496,   0, 120, 170,  0.35,142.90,  3.21,  1.13,gt,Accepted:
762,20ITDUK0001100,2002/12/13,09:13:04, 493,   0, 120, 170,  0.35,144.28,  3.12,  2.85,gt,Accepted:
763,20ITDUK0001100,2002/12/13,09:15:57, 496,   0, 120, 170,  0.35,150.67,  2.18,  1.51,gt,Accepted:
764,20ITDUK0001100,2002/12/13,09:20:33, 496,   0, 120, 170,  0.35,155.72,  2.40,  1.97,gt,Accepted:
,,2002/12/13,09:31:21,,,103.50,153.40, 10.00,,,,gt,V100= 8.625/ V150= 7.768/ Slope=-0.0171808
765,20ITDUK0001100,2002/12/13,09:44:18, 493,   0, 120, 170,  0.35,141.24,  3.87,  2.87,gt,Accepted:
 48,20ITDUK0001100,2002/12/13,09:50:00, 496,   0, 120, 170,  0.35,145.59,  2.79,  3.72,gt,Accepted:
 49,20ITDUK0001100,2002/12/13,10:17:20, 498,   0, 120, 170,  0.35,144.57,  2.73,  1.35,gt,Accepted:
,,2002/12/13,10:31:43,,,103.50,153.50, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171808
 50,20ITDUK0001100,2002/12/13,10:48:10, 496,   0, 120, 170,  0.35,142.22,  4.13,  3.33,gt,Accepted:
 51,20ITDUK0001100,2002/12/13,11:05:38, 496,   0, 120, 170,  0.35,139.90,  3.39,  4.77,gt,Accepted:
 52,20ITDUK0001100,2002/12/13,11:08:39, 493,   0, 120, 170,  0.35,145.89,  3.26,  3.40,gt,Accepted:
 53,20ITDUK0001100,2002/12/13,11:11:43, 496,   0, 120, 170,  0.35,142.12,  3.19,  3.96,gt,Accepted:
 54,20ITDUK0001100,2002/12/13,11:15:05, 498,   0, 120, 170,  0.35,142.53,  2.80,  3.43,gt,Accepted:
 55,20ITDUK0001100,2002/12/13,11:18:35, 491,   0, 120, 170,  0.35,140.91,  3.50,  4.10,gt,Accepted:
,,2002/12/13,11:32:06,,,103.40,153.50, 10.00,,,,gt,V100= 8.625/ V150= 7.766/ Slope=-0.0171465
 56,20ITDUK0001100,2002/12/13,11:37:11, 498,   0, 120, 170,  0.35,134.60,  4.31,  0.01,cd,Tension too low/Small/No Peak
 56,20ITDUK0001100,2002/12/13,11:37:19, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
 56,20ITDUK0001100,2002/12/13,11:37:49, 496,   0, 120, 170,  0.35,161.41,  4.31,  0.83,cd,Accepted:
 57,20ITDUK0001100,2002/12/13,11:46:54, 496,   0, 120, 170,  0.35,161.71,  2.26,  1.03,cd,Accepted:
 58,20ITDUK0001100,2002/12/13,11:52:52, 493,   0, 120, 170,  0.35,161.96,  2.70,  0.86,cd,Accepted:
 59,20ITDUK0001100,2002/12/13,11:58:39, 496,   0, 120, 170,  0.35,143.93,  9.33, -0.07,cd,Small/No Peak
 59,20ITDUK0001100,2002/12/13,11:59:02, 496,   0, 120, 170,  0.35,130.00,  9.33, -0.10,cd,Tension too low/Small/No Peak
 59,20ITDUK0001100,2002/12/13,11:59:54, 496,   0, 120, 170,  0.35,166.01,  2.05,  0.04,cd,Tension too high/Small/No Peak
 59,20ITDUK0001100,2002/12/13,12:00:06, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
 59,20ITDUK0001100,2002/12/13,12:00:32, 493,   0, 120, 170,  0.35,145.00,  4.65,  0.01,cd,Small/No Peak
 59,20ITDUK0001100,2002/12/13,12:07:02, 496,   0, 120, 170,  0.35,143.88,  4.49,  0.01,cd,Small/No Peak
 59,20ITDUK0001100,2002/12/13,12:08:27, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
 59,20ITDUK0001100,2002/12/13,12:08:59, 496,   0, 120, 170,  0.35,135.65,  3.99, -0.02,cd,Small/No Peak
 59,20ITDUK0001100,2002/12/13,12:09:21, 496,   0, 120, 170,  0.35,151.87,  5.31,  0.02,cd,Small/No Peak
,,2002/12/13,12:09:45,,,103.40,153.40, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171465
 59,20ITDUK0001100,2002/12/13,12:11:03, 496,   0, 120, 170,  0.35,142.77,  5.31,  0.01,cd,Small/No Peak
 59,20ITDUK0001100,2002/12/13,12:11:06,,,,,,,,,cd,Bad Measurement
 59,20ITDUK0001100,2002/12/13,12:11:08,,,,,,,,,cd,Wire Removed
 59,20ITDUK0001100,2002/12/13,12:11:11,,,,,,,,,cd,Re-Strung
 60,20ITDUK0001100,2002/12/13,12:17:31, 500,   0, 120, 170,  0.35,163.63,  2.55,  0.95,cd,Accepted:
 61,20ITDUK0001100,2002/12/13,12:25:11, 500,   0, 120, 170,  0.35,129.84,  1.50, -0.01,cd,Tension too low/Small/No Peak
 61,20ITDUK0001100,2002/12/13,12:25:17, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
 61,20ITDUK0001100,2002/12/13,12:26:05, 496,   0, 120, 170,  0.35,167.05,  3.18,  0.64,cd,Tension too high/
 61,20ITDUK0001100,2002/12/13,12:26:43, 496,   0, 120, 170,  0.35,166.02,  3.18,  0.63,cd,Tension too high/
 61,20ITDUK0001100,2002/12/13,12:27:15, 496,   0, 120, 170,  0.35,163.18,  2.77,  0.76,cd,Accepted:
 62,20ITDUK0001100,2002/12/13,12:59:08, 498,   0, 120, 170,  0.35,165.07,  2.10,  0.83,cd,Tension too high/
 62,20ITDUK0001100,2002/12/13,12:59:45, 498,   0, 120, 170,  0.35,165.13,  1.90,  0.82,cd,Tension too high/
 62,20ITDUK0001100,2002/12/13,13:00:08, 498,   0, 120, 170,  0.35,163.99,  2.31,  0.75,cd,Accepted:
 63,20ITDUK0001100,2002/12/13,13:10:12, 498,   0, 120, 170,  0.35,124.79,  4.45, -0.10,cd,Tension too low/Small/No Peak
,,2002/12/13,13:10:34,,,103.30,153.20, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171809
 63,20ITDUK0001100,2002/12/13,13:12:07, 496,   0, 120, 170,  0.35,139.93,  8.94, -0.06,cd,Small/No Peak
 63,20ITDUK0001100,2002/12/13,13:12:09,,,,,,,,,cd,Bad Measurement
 63,20ITDUK0001100,2002/12/13,13:12:11,,,,,,,,,cd,Wire Removed
 63,20ITDUK0001100,2002/12/13,13:12:12,,,,,,,,,cd,Re-Strung