Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
  1,20ITDUK0000379,2002/10/24,09:37:27, 496,   0, 120, 170,  0.35,138.18,  2.81,  4.03,gt,Accepted:
  2,20ITDUK0000379,2002/10/24,09:40:48, 498,   0, 120, 170,  0.35,151.91,  1.80,  2.81,gt,Accepted:
  3,20ITDUK0000379,2002/10/24,09:44:22, 496,   0, 120, 170,  0.35,138.95,  3.20,  3.66,gt,Accepted:
,,2002/10/24,10:04:32,,,103.20,153.30, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170778
  4,20ITDUK0000379,2002/10/24,10:12:23, 498,   0, 120, 170,  0.35,146.72,  2.60,  1.93,gt,Accepted:
  5,20ITDUK0000379,2002/10/24,10:16:56, 498,   0, 120, 170,  0.35,146.68,  2.26,  2.88,gt,Accepted:
  6,20ITDUK0000379,2002/10/24,10:19:44, 491,   0, 120, 170,  0.35,136.75,  2.95,  4.07,gt,Accepted:
  7,20ITDUK0000379,2002/10/24,10:23:18, 498,   0, 120, 170,  0.35,144.85,  2.62,  3.34,gt,Accepted:
  8,20ITDUK0000379,2002/10/24,10:28:16, 493,   0, 120, 170,  0.35,136.75,  3.07,  5.84,gt,Accepted:
  9,20ITDUK0000379,2002/10/24,10:34:59, 498,   0, 120, 170,  0.35,144.14,  2.83,  4.02,gt,Accepted:
 10,20ITDUK0000379,2002/10/24,10:38:06, 493,   0, 120, 170,  0.35,141.99,  2.71,  4.89,gt,Accepted:
 11,20ITDUK0000379,2002/10/24,10:40:53, 496,   0, 120, 170,  0.35,144.74,  2.90,  3.57,gt,Accepted:
,,2002/10/24,11:04:55,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171120
 12,20ITDUK0000379,2002/10/24,11:42:56, 496,   0, 120, 170,  0.35,142.74,  2.87,  5.79,gt,Accepted:
 13,20ITDUK0000379,2002/10/24,11:45:33, 498,   0, 120, 170,  0.35,148.00,  2.69,  3.54,gt,Accepted:
 14,20ITDUK0000379,2002/10/24,11:50:03, 508,   0, 120, 170,  0.35,142.67,  2.93,  6.08,gt,Accepted:
 15,20ITDUK0000379,2002/10/24,11:55:15, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 15,20ITDUK0000379,2002/10/24,11:55:37, 493,   0, 120, 170,  0.35,147.85,  3.28,  8.89,gt,Accepted:
 16,20ITDUK0000379,2002/10/24,12:01:06, 493,   0, 120, 170,  0.35,145.71,  2.75,  5.90,gt,Accepted:
 17,20ITDUK0000379,2002/10/24,12:04:15, 496,   0, 120, 170,  0.35,138.78,  3.23,  8.68,gt,Accepted:
,,2002/10/24,12:05:17,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171120
 18,20ITDUK0000379,2002/10/24,12:07:14, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 18,20ITDUK0000379,2002/10/24,12:07:37, 496,   0, 120, 170,  0.35,148.24,  2.73,  8.94,gt,Accepted:
 19,20ITDUK0000379,2002/10/24,12:13:41, 496,   0, 120, 170,  0.35,139.14,  3.33,  8.94,gt,Accepted:
,,2002/10/24,13:05:39,,,103.00,153.00, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0171120
 20,20ITDUK0000379,2002/10/24,13:11:34, 496,   0, 120, 170,  0.35,148.67,  2.64,  5.00,cd,Accepted:
 21,20ITDUK0000379,2002/10/24,13:23:30, 493,   0, 120, 170,  0.35,143.80,  9.91,  0.02,cd,Small/No Peak
 21,20ITDUK0000379,2002/10/24,13:24:17, 496,   0, 120, 170,  0.35,165.17,  6.35, -0.04,cd,Tension too high/Small/No Peak
 21,20ITDUK0000379,2002/10/24,13:24:18,,,,,,,,,cd,Bad Measurement
 21,20ITDUK0000379,2002/10/24,13:24:20,,,,,,,,,cd,Wire Removed
 21,20ITDUK0000379,2002/10/24,13:24:22,,,,,,,,,cd,Re-Strung
 21,20ITDUK0000379,2002/10/24,13:29:43, 496,   0, 120, 170,  0.35,140.79,  3.23,  5.23,cd,Accepted:
 22,20ITDUK0000379,2002/10/24,13:34:16, 493,   0, 120, 170,  0.35,159.84,  2.78,  3.35,cd,Accepted:
 23,20ITDUK0000379,2002/10/24,13:39:55, 496,   0, 120, 170,  0.35,166.00,  2.69,  2.36,cd,Tension too high/
 23,20ITDUK0000379,2002/10/24,13:40:39, 483,   0, 120, 170,  0.35,164.78,  2.83,  3.39,cd,Accepted:
766,20ITDUK0000379,2002/10/24,13:55:31, 496,   0, 120, 170,  0.35,156.84,  2.83,  0.07,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:56:13, 498,   0, 120, 170,  0.35,155.10,  2.83,  0.16,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:57:52, 520,   0, 120, 170,  0.35,142.20,  2.39, -0.04,cd,Small/No Peak
766,20ITDUK0000379,2002/10/24,13:58:59, 498,   0, 120, 170,  0.35,164.71,  2.73,  2.28,cd,
766,20ITDUK0000379,2002/10/24,14:00:14, 498,   0, 120, 170,  0.35,167.80,  2.76,  2.60,cd,Tension too high/
766,20ITDUK0000379,2002/10/24,14:00:52, 498,   0, 120, 170,  0.35,165.07,  2.51,  2.67,cd,Tension too high/
766,20ITDUK0000379,2002/10/24,14:01:34, 500,   0, 120, 170,  0.35,165.16,  2.50,  2.46,cd,Tension too high/
766,20ITDUK0000379,2002/10/24,14:02:11, 498,   0, 120, 170,  0.35,164.92,  2.52,  2.49,cd,
766,20ITDUK0000379,2002/10/24,14:02:36, 496,   0, 120, 170,  0.35,164.73,  2.77,  2.20,cd,Accepted:
,,2002/10/24,14:06:01,,,102.90,153.00, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170778
,,2002/10/24,15:06:58,,,102.90,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171120
768,20ITDUK0000379,2002/10/24,15:08:05, 496,   0, 120, 170,  0.35,156.17,  1.90,  0.01,cd,Small/No Peak
768,20ITDUK0000379,2002/10/24,15:10:31, 498,   0, 120, 170,  0.35,126.53,  6.86, -0.01,cd,Tension too low/Small/No Peak
769,20ITDUK0000379,2002/10/24,15:32:00, 496,   0, 120, 170,  0.35,166.89,  2.46,  2.48,cd,Tension too high/
769,20ITDUK0000379,2002/10/24,15:32:20, 491,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
769,20ITDUK0000379,2002/10/24,15:32:50, 498,   0, 120, 170,  0.35,161.88,  2.67,  4.44,cd,Accepted:
770,20ITDUK0000379,2002/10/24,15:37:38, 498,   0, 120, 170,  0.35,137.65,  3.54,  8.32,cd,Accepted:
771,20ITDUK0000379,2002/10/24,15:42:25, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
771,20ITDUK0000379,2002/10/24,15:43:40, 496,   0, 120, 170,  0.35,155.73,  2.90,  4.48,cd,
771,20ITDUK0000379,2002/10/24,15:44:19,  37,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,HV Tripped
771,20ITDUK0000379,2002/10/24,15:45:49,,,,,,,,,cd,HV Tripped
771,20ITDUK0000379,2002/10/24,15:45:54,,,,,,,,,cd,Wire Removed
771,20ITDUK0000379,2002/10/24,15:45:56,,,,,,,,,cd,Re-Strung
771,20ITDUK0000379,2002/10/24,15:51:09, 496,   0, 120, 170,  0.35,137.59,  3.33,  8.25,cd,Accepted:
772,20ITDUK0000379,2002/10/24,15:58:01, 496,   0, 120, 170,  0.35,149.09,  1.62,  0.07,cd,Small/No Peak
772,20ITDUK0000379,2002/10/24,15:58:25, 493,   0, 120, 170,  0.35,122.13,  3.21,  0.18,cd,Tension too low/Small/No Peak
772,20ITDUK0000379,2002/10/24,15:59:42, 496,   0, 120, 170,  0.35,153.40,  1.48,  0.06,cd,Small/No Peak
772,20ITDUK0000379,2002/10/24,16:01:11,,,,,,,,,cd,Bad Measurement
772,20ITDUK0000379,2002/10/24,16:01:14,,,,,,,,,cd,Wire Removed
772,20ITDUK0000379,2002/10/24,16:01:16,,,,,,,,,cd,Re-Strung
772,20ITDUK0000379,2002/10/24,16:07:01, 496,   0, 120, 170,  0.35,155.14,  2.26,  6.20,cd,Accepted:
,,2002/10/24,16:07:23,,,102.80,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0170779
773,20ITDUK0000379,2002/10/24,16:13:08, 496,   0, 120, 170,  0.35,150.99,  3.01,  4.21,cd,Accepted:
774,20ITDUK0000379,2002/10/24,16:18:08, 498,   0, 120, 170,  0.35,145.84,  3.06,  7.32,cd,Accepted:
775,20ITDUK0000379,2002/10/24,16:22:30, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
775,20ITDUK0000379,2002/10/24,16:23:08, 496,   0, 120, 170,  0.35,165.88,  1.23,  0.04,cd,Tension too high/Small/No Peak
775,20ITDUK0000379,2002/10/24,16:24:11, 493,   0, 120, 170,  0.35,126.13,  1.23, -0.60,cd,Tension too low/Small/No Peak
775,20ITDUK0000379,2002/10/24,16:24:38, 496,   0, 120, 170,  0.35,163.77,  3.19,  5.67,cd,
775,20ITDUK0000379,2002/10/24,16:24:50,,,,,,,,,cd,Re-Pinned
775,20ITDUK0000379,2002/10/24,16:26:12, 496,   0, 120, 170,  0.35,162.37,  3.19,  0.17,cd,Small/No Peak
775,20ITDUK0000379,2002/10/24,16:26:36, 496,   0, 120, 170,  0.35,167.98,  3.19,  0.11,cd,Tension too high/Small/No Peak
775,20ITDUK0000379,2002/10/24,16:28:34, 496,   0, 120, 170,  0.35,163.70,  3.18,  5.75,cd,
775,20ITDUK0000379,2002/10/24,16:28:36,  39,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,HV Tripped
775,20ITDUK0000379,2002/10/24,16:29:50,,,,,,,,,cd,HV Tripped
775,20ITDUK0000379,2002/10/24,16:29:52,,,,,,,,,cd,Wire Removed
775,20ITDUK0000379,2002/10/24,16:29:54,,,,,,,,,cd,Re-Strung
775,20ITDUK0000379,2002/10/24,16:35:46, 496,   0, 120, 170,  0.35,161.05,  3.16,  8.12,cd,Accepted:
776,20ITDUK0000379,2002/10/24,16:42:46, 496,   0, 120, 170,  0.35,157.30,  6.29,  8.32,cd,
776,20ITDUK0000379,2002/10/24,16:43:09, 496,   0, 120, 170,  0.35,158.63,  5.26,  8.26,cd,Accepted:
767,20ITDUK0000379,2002/10/24,16:52:55, 496,   0, 120, 170,  0.35,153.92,  2.30, -0.03,cd,Small/No Peak
767,20ITDUK0000379,2002/10/24,16:53:20, 498,   0, 120, 170,  0.35,161.52,  3.27, -0.04,cd,Small/No Peak
777,20ITDUK0000379,2002/10/24,17:01:06, 493,   0, 120, 170,  0.35,159.17,  3.03,  8.91,cd,Accepted:
,,2002/10/24,17:07:45,,,102.80,152.60, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171465
,,2002/10/25,07:43:36,,,102.90,153.00, 10.00,,,,cd,V100= 8.625/ V150= 7.768/ Slope=-0.0171123
,,2002/10/25,07:52:23,,,102.90,150.00, 10.00,,,,gt,V100= 8.625/ V150= 7.821/ Slope=-0.0170754
778,20ITDUK0000377,2002/10/25,07:52:25,  37,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
778,20ITDUK0000377,2002/10/25,07:57:35,,,,,,,,,gt,Wire Removed
778,20ITDUK0000377,2002/10/25,07:57:36,,,,,,,,,gt,Re-Strung
778,20ITDUK0000377,2002/10/25,07:57:59, 496,   0, 120, 170,  0.35,143.77,  3.47,  8.78,gt,Accepted:
779,20ITDUK0000377,2002/10/25,08:01:28, 496,   0, 120, 170,  0.35,142.82,  3.95,  8.93,gt,Accepted:
780,20ITDUK0000377,2002/10/25,08:04:51, 496,   0, 120, 170,  0.35,138.19,  4.49,  8.65,gt,Accepted:
781,20ITDUK0000377,2002/10/25,08:08:28, 481,   0, 120, 170,  0.35,154.50,  3.69,  0.12,gt,Small/No Peak
781,20ITDUK0000377,2002/10/25,08:08:53, 498,   0, 120, 170,  0.35,123.55, 12.70, -0.16,gt,Tension too low/Wide Peak/Small/No Peak
781,20ITDUK0000377,2002/10/25,08:11:46,,,,,,,,,gt,Wire Removed
781,20ITDUK0000377,2002/10/25,08:11:46,,,,,,,,,gt,Re-Strung
781,20ITDUK0000377,2002/10/25,08:13:42, 493,   0, 120, 170,  0.35,154.98,  2.93,  6.67,gt,Accepted:
782,20ITDUK0000377,2002/10/25,08:19:50, 496,   0, 120, 170,  0.35,137.61,  4.74,  8.82,gt,Accepted:
783,20ITDUK0000377,2002/10/25,08:28:17, 496,   0, 120, 170,  0.35,146.82,  3.87,  8.88,gt,Accepted:
784,20ITDUK0000377,2002/10/25,09:04:43, 498,   0, 120, 170,  0.35,144.12,  4.58,  8.82,gt,Accepted:
,,2002/10/25,09:05:05,,,102.90,152.80, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171096
785,20ITDUK0000377,2002/10/25,09:05:58, 496,   0, 120, 170,  0.35,144.01,  4.46,  8.85,gt,Accepted:
786,20ITDUK0000377,2002/10/25,09:11:19, 493,   0, 120, 170,  0.35,147.11,  4.58,  8.85,gt,Accepted:
787,20ITDUK0000377,2002/10/25,09:15:08, 496,   0, 120, 170,  0.35,145.33,  4.58,  8.87,gt,Accepted:
788,20ITDUK0000377,2002/10/25,09:18:30, 493,   0, 120, 170,  0.35,137.89,  4.50,  8.77,gt,Accepted:
789,20ITDUK0000377,2002/10/25,09:22:35, 496,   0, 120, 170,  0.35,140.13,  4.66,  8.85,gt,Accepted:
790,20ITDUK0000377,2002/10/25,09:27:55, 496,   0, 120, 170,  0.35,149.84,  4.10,  8.76,gt,Accepted:
791,20ITDUK0000377,2002/10/25,09:33:39, 481,   0, 120, 170,  0.35,154.01,  4.15,  8.71,gt,Accepted:
792,20ITDUK0000377,2002/10/25,09:38:15, 498,   0, 120, 170,  0.35,145.96,  4.91,  8.67,gt,Accepted:
793,20ITDUK0000377,2002/10/25,09:43:54, 493,   0, 120, 170,  0.35,140.35,  4.42,  8.72,gt,Accepted:
,,2002/10/25,10:05:28,,,102.90,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171096
 24,20ITDUK0000377,2002/10/25,10:28:22, 493,   0, 120, 170,  0.35,153.76,  2.71,  1.71,gt,Accepted:
 25,20ITDUK0000377,2002/10/25,10:31:28, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 25,20ITDUK0000377,2002/10/25,10:32:12,  42,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
 25,20ITDUK0000377,2002/10/25,10:35:47, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 25,20ITDUK0000377,2002/10/25,10:36:09, 496,   0, 120, 170,  0.35,  0.00,  2.71,  0.83,gt,No Peak
 25,20ITDUK0000377,2002/10/25,10:37:00, 493,   0, 120, 170,  0.35,145.36,  5.72,  8.62,gt,
,,2002/10/25,11:05:50,,,102.90,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171096
 25,20ITDUK0000377,2002/10/25,11:14:14, 496,   0, 120, 170,  0.35,162.64,  2.88,  1.81,gt,Accepted:
 26,20ITDUK0000377,2002/10/25,11:17:10, 498,   0, 120, 170,  0.35,139.92,  3.08,  5.35,gt,Accepted:
 27,20ITDUK0000377,2002/10/25,11:20:05, 498,   0, 120, 170,  0.35,151.65,  2.82,  1.81,gt,Accepted:
 28,20ITDUK0000377,2002/10/25,11:23:27, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 28,20ITDUK0000377,2002/10/25,11:23:51, 493,   0, 120, 170,  0.35,138.13,  3.28,  4.86,gt,Accepted:
 29,20ITDUK0000377,2002/10/25,11:26:49, 496,   0, 120, 170,  0.35,145.68,  2.62,  3.61,gt,Accepted:
 30,20ITDUK0000377,2002/10/25,11:30:14, 496,   0, 120, 170,  0.35,147.64,  2.58,  3.45,gt,
 30,20ITDUK0000377,2002/10/25,11:30:38, 496,   0, 120, 170,  0.35,147.24,  3.02,  5.85,gt,Accepted:
 31,20ITDUK0000377,2002/10/25,11:34:26, 491,   0, 120, 170,  0.35,142.02,  3.02,  6.40,gt,Accepted:
 32,20ITDUK0000377,2002/10/25,11:37:32, 496,   0, 120, 170,  0.35,142.72,  2.90,  4.54,gt,Accepted:
 33,20ITDUK0000377,2002/10/25,11:40:54, 496,   0, 120, 170,  0.35,137.04,  2.79,  4.31,gt,Accepted:
 34,20ITDUK0000377,2002/10/25,11:44:36, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 34,20ITDUK0000377,2002/10/25,11:48:12, 491,   0, 120, 170,  0.35,137.24,  3.57,  8.97,gt,Accepted:
 35,20ITDUK0000377,2002/10/25,11:51:54, 493,   0, 120, 170,  0.35,142.84,  3.12,  4.16,gt,Accepted:
,,2002/10/25,12:06:12,,,102.90,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.770/ Slope=-0.0171096
 36,20ITDUK0000377,2002/10/25,12:08:39, 491,   0, 120, 170,  0.35,138.19,  2.71,  6.59,gt,Accepted:
 37,20ITDUK0000377,2002/10/25,12:11:25, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 37,20ITDUK0000377,2002/10/25,12:11:48, 493,   0, 120, 170,  0.35,146.59,  5.20,  3.41,gt,Accepted:
 38,20ITDUK0000377,2002/10/25,12:30:42, 496,   0, 120, 170,  0.35,151.72,  3.07,  5.75,cd,Accepted:
 39,20ITDUK0000377,2002/10/25,12:36:37, 498,   0, 120, 170,  0.35,143.83,  3.07,  6.74,cd,Accepted:
 40,20ITDUK0000377,2002/10/25,12:40:53, 496,   0, 120, 170,  0.35,143.66,  2.98,  8.58,cd,Accepted:
 41,20ITDUK0000377,2002/10/25,12:59:19, 493,   0, 120, 170,  0.35,148.14,  2.73,  6.58,cd,
 41,20ITDUK0000377,2002/10/25,12:59:54, 493,   0, 120, 170,  0.35,149.56,  2.46,  6.67,cd,Accepted:
 42,20ITDUK0000377,2002/10/25,13:00:46, 496,   0, 120, 170,  0.35,148.24,  2.59,  6.01,cd,Accepted:
 43,20ITDUK0000377,2002/10/25,13:05:16, 496,   0, 120, 170,  0.35,159.66,  3.03,  3.87,cd,Accepted:
,,2002/10/25,13:06:34,,,102.80,152.90, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0170754
 44,20ITDUK0000377,2002/10/25,13:09:15, 491,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,Aborted
 44,20ITDUK0000377,2002/10/25,13:10:20, 496,   0, 120, 170,  0.35,152.12,  2.87,  8.42,cd,Accepted:
 45,20ITDUK0000377,2002/10/25,13:15:06, 493,   0, 120, 170,  0.35,146.01,  3.12,  5.72,cd,Accepted:
 46,20ITDUK0000377,2002/10/25,13:34:46, 493,   0, 120, 170,  0.35,148.56,  2.72,  7.38,cd,Accepted:
 47,20ITDUK0000377,2002/10/25,13:40:03, 496,   0, 120, 170,  0.35,153.92,  3.24,  5.77,cd,Accepted:
737,20ITDUK0000377,2002/10/25,13:45:29, 496,   0, 120, 170,  0.35,143.04,  3.25,  4.91,cd,Accepted:
,,2002/10/25,14:06:56,,,102.80,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0170754
738,20ITDUK0000377,2002/10/25,14:26:59, 493,   0, 120, 170,  0.35,153.72,  3.12,  2.66,cd,Accepted:
739,20ITDUK0000377,2002/10/25,14:34:08, 493,   0, 120, 170,  0.35,152.83,  3.13,  4.95,cd,Accepted:
740,20ITDUK0000377,2002/10/25,14:45:44, 498,   0, 120, 170,  0.35,138.19,  2.99,  7.93,cd,Accepted:
741,20ITDUK0000377,2002/10/25,15:04:19, 493,   0, 120, 170,  0.35,156.77,  2.94,  4.24,cd,Accepted:
,,2002/10/25,15:07:19,,,102.80,152.80, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0170754
742,20ITDUK0000377,2002/10/25,15:24:02, 498,   0, 120, 170,  0.35,155.15,  2.46,  4.20,cd,Accepted:
743,20ITDUK0000377,2002/10/25,15:38:12, 496,   0, 120, 170,  0.35,167.07,  2.24,  1.91,cd,Tension too high/
743,20ITDUK0000377,2002/10/25,15:38:35, 496,   0, 120, 170,  0.35,164.14,  2.28,  1.94,cd,Accepted:
744,20ITDUK0000377,2002/10/25,15:42:31, 493,   0, 120, 170,  0.35,153.08,  2.90,  6.02,cd,Accepted:
745,20ITDUK0000377,2002/10/25,15:55:52, 488,   0, 120, 170,  0.35,146.86,  3.14,  7.61,cd,Accepted:
,,2002/10/25,16:07:41,,,102.80,152.70, 10.00,,,,cd,V100= 8.625/ V150= 7.771/ Slope=-0.0171097
,,2002/10/28,08:50:53,,,103.10,153.50, 10.00,,,,cd,V100= 8.625/ V150= 7.770/ Slope=-0.0169739
746,20ITDUK0000377,2002/10/28,08:59:03, 496,   0, 120, 170,  0.35,136.66,  3.66,  8.83,gt,Accepted:
747,20ITDUK0000377,2002/10/28,07:53:36, 493,   0, 120, 170,  0.35,140.63,  3.96,  8.67,gt,Accepted:
748,20ITDUK0000377,2002/10/28,07:57:25, 496,   0, 120, 170,  0.35,143.26,  4.13,  8.65,gt,Accepted:
749,20ITDUK0000377,2002/10/28,08:00:37, 493,   0, 120, 170,  0.35,146.94,  3.62,  8.77,gt,Accepted:
750,20ITDUK0000377,2002/10/28,08:04:27, 496,   0, 120, 170,  0.35,138.20,  4.42,  8.70,gt,Accepted:
751,20ITDUK0000377,2002/10/28,08:44:51, 493,   0, 120, 170,  0.35,169.12,  4.42,  0.17,gt,Tension too high/Small/No Peak
751,20ITDUK0000377,2002/10/28,08:45:51, 498,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
751,20ITDUK0000377,2002/10/28,08:49:21, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
,,2002/10/28,08:51:15,,,103.30,152.90, 10.00,,,,gt,V100= 8.625/ V150= 7.776/ Slope=-0.0171108
751,20ITDUK0000377,2002/10/28,08:53:21, 496,   0, 120, 170,  0.35,164.83,  1.24,  0.10,gt,Small/No Peak
751,20ITDUK0000377,2002/10/28,08:54:06, 498,   0, 120, 170,  0.35,156.76,  1.73,  0.18,gt,Small/No Peak
752,20ITDUK0000377,2002/10/28,08:58:18, 493,   0, 120, 170,  0.35,140.16,  4.39,  8.62,gt,Accepted:
753,20ITDUK0000377,2002/10/28,09:24:34, 496,   0, 120, 170,  0.35,149.27,  4.37,  8.79,gt,Accepted:
754,20ITDUK0000377,2002/10/28,09:29:33, 493,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
754,20ITDUK0000377,2002/10/28,09:30:16, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
754,20ITDUK0000377,2002/10/28,09:40:51, 498,   0, 120, 170,  0.35,153.02,  4.95,  8.71,gt,Accepted:
755,20ITDUK0000377,2002/10/28,09:44:42, 493,   0, 120, 170,  0.35,149.81,  6.13,  0.14,gt,Small/No Peak
755,20ITDUK0000377,2002/10/28,09:45:29, 496,   0, 120, 170,  0.35,162.99,  3.60,  8.58,gt,Accepted:
756,20ITDUK0000377,2002/10/28,09:48:37, 496,   0, 120, 170,  0.35,140.05,  4.85,  8.76,gt,Accepted:
,,2002/10/28,09:51:37,,,103.30,153.40, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170766
757,20ITDUK0000325,2002/10/28,10:15:26, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
757,20ITDUK0000325,2002/10/28,10:16:02, 496,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
757,20ITDUK0000325,2002/10/28,10:21:09, 496,   0, 120, 170,  0.35,137.33,  4.58,  8.77,gt,Accepted:
758,20ITDUK0000325,2002/10/28,10:24:56, 493,   0, 120, 170,  0.35,137.40,  4.76,  8.72,gt,Accepted:
759,20ITDUK0000325,2002/10/28,10:29:04, 496,   0, 120, 170,  0.35,152.82,  4.42,  8.69,gt,Accepted:
760,20ITDUK0000325,2002/10/28,10:32:15,  34,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,HV Tripped
760,20ITDUK0000325,2002/10/28,10:36:18, 493,   0, 120, 170,  0.35,147.13,  4.67,  8.63,gt,Accepted:
761,20ITDUK0000325,2002/10/28,10:41:04, 496,   0, 120, 170,  0.35,139.98,  5.12,  8.44,gt,Accepted:
762,20ITDUK0000325,2002/10/28,10:44:44, 500,   0, 120, 170,  0.35,156.78,  4.24,  8.60,gt,Accepted:
763,20ITDUK0000325,2002/10/28,10:48:22, 493,   0, 120, 170,  0.35,140.32,  4.82,  8.56,gt,Accepted:
764,20ITDUK0000325,2002/10/28,10:51:36, 493,   0, 120, 170,  0.35,152.13,  4.33,  8.53,gt,Accepted:
,,2002/10/28,10:51:59,,,103.30,153.20, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171108
765,20ITDUK0000325,2002/10/28,10:55:17, 493,   0, 120, 170,  0.35,138.24,  5.01,  8.59,gt,Accepted:
 48,20ITDUK0000325,2002/10/28,11:16:48, 496,   0, 120, 170,  0.35,138.55,  2.46,  2.62,gt,Accepted:
 49,20ITDUK0000325,2002/10/28,11:19:51, 496,   0, 120, 170,  0.35,141.82,  3.03,  3.61,gt,Accepted:
 50,20ITDUK0000325,2002/10/28,11:23:45, 500,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,gt,Aborted
 50,20ITDUK0000325,2002/10/28,11:27:56, 493,   0, 120, 170,  0.35,161.65,  2.14,  0.73,gt,Accepted:
 51,20ITDUK0000325,2002/10/28,11:31:20, 493,   0, 120, 170,  0.35,146.24,  2.57,  3.33,gt,Accepted:
 52,20ITDUK0000325,2002/10/28,11:37:38, 488,   0, 120, 170,  0.35,134.78,  2.62,  3.69,gt,Tension too low/
 52,20ITDUK0000325,2002/10/28,11:38:39, 500,   0, 120, 170,  0.35,152.15, 10.92,  0.04,gt,Wide Peak/Small/No Peak
 52,20ITDUK0000325,2002/10/28,11:39:30, 491,   0, 120, 170,  0.35,165.89,  1.45,  0.63,gt,Tension too high/
 52,20ITDUK0000325,2002/10/28,11:40:15, 496,   0, 120, 170,  0.35,166.09,  1.92,  2.18,gt,Accepted:Tension too high/
 53,20ITDUK0000325,2002/10/28,11:43:25, 493,   0, 120, 170,  0.35,143.66,  2.91,  2.54,gt,Accepted:
 54,20ITDUK0000325,2002/10/28,11:49:33, 496,   0, 120, 170,  0.35,144.20,  2.25,  4.38,gt,Accepted:
,,2002/10/28,11:52:22,,,103.20,153.30, 10.00,,,,gt,V100= 8.625/ V150= 7.769/ Slope=-0.0170767
 55,20ITDUK0000325,2002/10/28,11:53:10, 496,   0, 120, 170,  0.35,151.05,  3.27,  2.47,gt,Accepted:
 56,20ITDUK0000325,2002/10/28,11:56:05, 496,   0, 120, 170,  0.35,137.11,  2.63,  4.57,gt,Accepted:
 57,20ITDUK0000325,2002/10/28,11:59:23, 491,   0, 120, 170,  0.35,138.25,  2.85,  6.34,gt,Accepted:
,,2002/10/28,12:52:44,,,103.20,153.10, 10.00,,,,gt,V100= 8.625/ V150= 7.771/ Slope=-0.0171109
 58,20ITDUK0000325,2002/10/28,13:09:38, 498,   0, 120, 170,  0.35,155.84,  3.00,  3.25,cd,Accepted:
 59,20ITDUK0000325,2002/10/28,13:16:35, 496,   0, 120, 170,  0.35,165.22,  2.58,  2.12,cd,Tension too high/
 59,20ITDUK0000325,2002/10/28,13:16:58, 498,   0, 120, 170,  0.35,163.13,  2.69,  2.34,cd,Accepted:
 60,20ITDUK0000325,2002/10/28,13:21:39, 498,   0, 120, 170,  0.35,152.95,  3.04,  6.52,cd,Accepted:
 61,20ITDUK0000325,2002/10/28,13:27:13, 496,   0, 120, 170,  0.35,157.06,  2.72,  3.18,cd,Accepted:
 62,20ITDUK0000325,2002/10/28,13:30:53,  46,   0, 120, 170,  0.35,  0.00,  0.00,  0.00,cd,HV Tripped
 62,20ITDUK0000325,2002/10/28,13:32:16,,,,,,,,,cd,HV Tripped
 62,20ITDUK0000325,2002/10/28,13:32:19,,,,,,,,,cd,Wire Removed
 62,20ITDUK0000325,2002/10/28,13:32:21,,,,,,,,,cd,Re-Strung
 62,20ITDUK0000325,2002/10/28,13:36:30, 493,   0, 120, 170,  0.35,154.08,  3.20,  5.29,cd,Accepted:
 63,20ITDUK0000325,2002/10/28,13:41:54, 496,   0, 120, 170,  0.35,162.67,  2.78,  3.48,cd,Accepted:
 64,20ITDUK0000325,2002/10/28,13:48:09, 493,   0, 120, 170,  0.35,163.58,  2.73,  2.07,cd,Accepted:
,,2002/10/28,13:53:06,,,103.20,153.20, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171109
 65,20ITDUK0000325,2002/10/28,13:54:21, 496,   0, 120, 170,  0.35,161.53,  2.34,  4.22,cd,Accepted:
 66,20ITDUK0000321,2002/10/28,14:00:34, 500,   0, 120, 170,  0.35,164.96,  2.10,  2.85,cd,Accepted:
 67,20ITDUK0000321,2002/10/28,14:04:50, 498,   0, 120, 170,  0.35,153.59,  2.97,  8.19,cd,Accepted:
,,2002/10/28,14:53:28,,,103.20,153.20, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171109
 68,20ITDUK0000321,2002/10/28,14:57:28, 498,   0, 120, 170,  0.35,144.92,  4.23,  8.13,cd,Accepted:
 69,20ITDUK0000321,2002/10/28,15:07:23, 493,   0, 120, 170,  0.35,160.61,  2.63,  5.77,cd,Accepted:
 70,20ITDUK0000321,2002/10/28,15:17:08, 493,   0, 120, 170,  0.35,159.73,  2.96,  5.38,cd,Accepted:
 71,20ITDUK0000321,2002/10/28,15:21:59, 498,   0, 120, 170,  0.35,155.22,  3.52,  8.14,cd,Accepted:
767,20ITDUK0000321,2002/10/28,15:32:31, 493,   0, 120, 170,  0.35,133.77,  2.96,  6.06,cd,Tension too low/
708,20ITDUK0000321,2002/10/28,15:38:44, 496,   0, 120, 170,  0.35,150.50,  2.74,  2.88,cd,Accepted:
709,20ITDUK0000321,2002/10/28,15:44:46, 496,   0, 120, 170,  0.35,157.69,  2.83,  2.74,cd,Accepted:
,,2002/10/28,15:53:50,,,103.10,153.10, 10.00,,,,cd,V100= 8.625/ V150= 7.769/ Slope=-0.0171109
710,20ITDUK0000321,2002/10/28,15:59:34, 498,   0, 120, 170,  0.35,153.11,  2.71,  3.89,cd,Accepted:
711,20ITDUK0000321,2002/10/28,16:08:50, 498,   0, 120, 170,  0.35,165.98,  2.71,  0.13,cd,Tension too high/Small/No Peak
711,20ITDUK0000321,2002/10/28,16:09:58, 498,   0, 120, 170,  0.35,167.10, 11.91,  0.11,cd,Tension too high/Wide Peak/Small/No Peak
711,20ITDUK0000321,2002/10/28,16:10:23, 496,   0, 120, 170,  0.35,159.91, 11.91,  0.35,cd,Wide Peak/